builtin-name;documentation-url;documentation-section-header;machine-specific
__builtin_mips_pick_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_pick_qb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_preceq_w_phl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_preceq_w_phr;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_precequ_ph_qbl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_precequ_ph_qbla;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_precequ_ph_qbr;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_precequ_ph_qbra;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_preceu_ph_qbl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_preceu_ph_qbla;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_preceu_ph_qbr;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_preceu_ph_qbra;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_precr_qb_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_precr_sra_ph_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_precr_sra_r_ph_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_precrq_ph_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_precrq_qb_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_precrq_rs_ph_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_precrqu_s_qb_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_prepend;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_raddu_w_qb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_rddsp;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_repl_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_repl_qb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_set_fcsr;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-MIPS-Built-in-Functions.html#Other-MIPS-Built-in-Functions;6.60.17 Other MIPS Built-in Functions;1
__builtin_mips_shll_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_shll_qb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_shll_s_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_shra_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_shra_qb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_shra_r_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_shra_r_qb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_shrl_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_shrl_qb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_subq_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_subq_s_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_subq_s_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_subqh_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_subqh_r_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_subqh_r_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_subqh_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_subu_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_subu_qb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_subu_s_ph;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_subu_s_qb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_subuh_qb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_subuh_r_qb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_mips_wrdsp;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-DSP-Built-in-Functions.html#MIPS-DSP-Built-in-Functions;6.60.13 MIPS DSP Built-in Functions;1
__builtin_msa_add_a_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_add_a_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_add_a_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_add_a_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_adds_a_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_adds_a_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_adds_a_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_adds_a_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_adds_s_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_adds_s_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_adds_s_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_adds_s_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_adds_u_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_adds_u_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_adds_u_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_adds_u_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_addv_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_addv_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_addv_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_addv_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_addvi_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_addvi_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_addvi_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_addvi_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_and_v;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_andi_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_asub_s_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_asub_s_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_asub_s_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_asub_s_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_asub_u_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_asub_u_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_asub_u_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_asub_u_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_ave_s_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_ave_s_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_ave_s_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_ave_s_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_ave_u_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_ave_u_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_ave_u_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_ave_u_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_aver_s_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_aver_s_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_aver_s_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_aver_s_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_aver_u_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_aver_u_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_aver_u_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_aver_u_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_bclr_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_bclr_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_bclr_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_bclr_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_bclri_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_bclri_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_bclri_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_bclri_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_binsl_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_binsl_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_binsl_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_binsl_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_binsli_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_binsli_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_binsli_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_binsli_w;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_binsr_b;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_binsr_d;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
__builtin_msa_binsr_h;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/MIPS-SIMD-Architecture-Built-in-Functions.html#MIPS-SIMD-Architecture-Built-in-Functions;6.60.16 MIPS SIMD Architecture (MSA) Support;1
